﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bovera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250560
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;964,05;692,71;..;..;859,80
2021;..;765,41;616,35;..;..;708,91
2020;..;824,25;633,46;..;..;758,44
2019;..;813,93;614,42;..;..;757,87
2018;..;795,52;636,70;..;..;730,27
2017;..;752,61;608,20;..;..;683,41
2016;..;750,70;624,01;..;..;683,63
2014;..;758,83;620,90;..;..;689,16
2013;..;756,93;619,34;..;..;687,43
2012;..;744,93;605,51;..;..;679,76
2011;..;746,71;593,54;..;..;667,63

