﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Eulàlia de Riuprimer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082476
;2001;1996;1991
Agricultura i ramaderia;34;36;35
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;151;164;137
Electricitat gas i aigua;2;1;1
Construcció;78;44;80
Comerç i reparació;59;35;47
Hostaleria;11;12;7
Transport i comunicacions;21;10;17
Mediació financera;4;5;5
Immob. lloguers i serveis empr.;15;12;6
Adm. pública, defensa i SS;7;3;6
Educació;17;13;9
Sanitat i serveis socials;16;9;3
Altres serveis;12;9;8
Personal domèstic;3;2;3
Organismes extraterrit.;0;0;0
Total;430;355;364

