﻿Habitatges construïts de nova planta
Navàs
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081419&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;7;1
2021;0;7;0;5;0
2020;0;1;0;7;2
2019;0;3;0;5;2
2018;0;1;0;8;1
2017;0;2;0;4;1
2016;0;11;0;1;7
2015;0;0;0;3;3
2014;0;1;0;6;2
2013;0;3;0;5;3
2012;0;2;0;3;4
2011;0;5;0;64;36
2010;0;15;0;83;49
2009;0;3;0;42;56
2008;0;9;0;130;125
2007;0;84;0;106;121
2006;0;161;0;153;143
2005;0;252;0;35;39
2004;0;144;0;47;42
2003;0;23;0;37;29
2002;0;39;0;53;40
2001;0;52;0;27;34
2000;2;60;0;22;28
1999;0;39;14;24;21
1998;0;24;21;11;42
1997;0;38;0;9;14
1996;0;11;14;9;21
1995;21;14;0;13;12
1994;0;17;0;7;7
1993;28;19;8;41;54
1992;13;37;11;10;26

