﻿Titulars persona física per edat i sexe
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431567
;1999;1989
   Totes les edats;;
 titulars;;
 total;869;1324
 homes;685;948
 dones;184;376
 titulars caps explotació;;
 total;811;1242
 homes;663;917
 dones;148;325
     Menys de 25 anys;;
 titulars;;
  homes;4;5
 dones;2;0
 titulars caps explotació;;
      homes;4;5
    dones;2;0
       De 25 a 29 anys;;
 titulars;;
  homes;12;9
 dones;4;8
 titulars caps explotació;;
      homes;12;9
    dones;3;7
         De 30 a 34 anys;;
 titulars;;
  homes;26;21
 dones;6;13
 titulars caps explotació;;
      homes;25;21
    dones;5;12
           De 35 a 39 anys;;
 titulars;;
  homes;43;50
 dones;15;17
 titulars caps explotació;;
      homes;43;50
    dones;11;16
             De 40 a 44 anys;;
 titulars;;
  homes;72;68
 dones;19;35
 titulars caps explotació;;
      homes;72;66
    dones;15;30
               De 45 a 49 anys;;
 titulars;;
  homes;54;92
 dones;15;37
 titulars caps explotació;;
      homes;54;92
    dones;13;31
                 De 50 a 54 anys;;
 titulars;;
  homes;84;108
 dones;12;23
 titulars caps explotació;;
      homes;84;106
    dones;11;18
                   De 55 a 59 anys;;
 titulars;;
  homes;92;120
 dones;29;49
 titulars caps explotació;;
      homes;90;117
    dones;26;41
                     De 60 a 64 anys;;
 titulars;;
  homes;101;157
 dones;17;53
 titulars caps explotació;;
      homes;98;151
    dones;13;46
                       De 65 anys i més;;
 titulars;;
  homes;197;318
 dones;65;141
 titulars caps explotació;;
      homes;181;300
    dones;49;124

