﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251425&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;100;0;0;100
06/2020;59;59;0;118
03/2020;68;0;0;68
12/2019;79;0;0;79
09/2019;102;0;0;102
06/2019;105;0;0;105
03/2019;73;0;0;73
12/2018;64;0;0;64
09/2018;86;0;0;86
06/2018;96;0;0;96
03/2018;63;0;0;63
12/2017;65;0;0;65
09/2017;93;0;0;93
06/2017;98;0;0;98
03/2017;64;0;0;64
12/2016;71;0;0;71
09/2016;88;0;0;88
06/2016;69;0;0;69
03/2016;68;0;0;68
12/2015;76;0;0;76
09/2015;92;0;0;92
06/2015;103;0;0;103
03/2015;70;0;0;70
12/2014;72;0;0;72
09/2014;87;0;0;87
06/2014;86;0;0;86
03/2014;58;0;0;58
12/2013;68;0;0;68
09/2013;50;51;0;101
06/2013;63;0;0;63
03/2013;54;0;0;54
12/2012;57;0;0;57
09/2012;93;0;0;93
06/2012;84;0;0;84
03/2012;62;0;0;62
12/2011;70;0;0;70
09/2011;96;0;0;96
06/2011;86;0;0;86
03/2011;82;0;0;82
12/2010;77;0;0;77
09/2010;107;0;0;107
06/2010;67;0;0;67
03/2010;67;0;0;67
12/2009;80;0;0;80
09/2009;89;0;0;89
06/2009;71;0;0;71
03/2009;76;0;0;76
12/2008;85;0;0;85
09/2008;89;0;0;89
06/2008;81;0;0;81
03/2008;80;0;0;80

