﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Saldes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081901&lang=en
;2001;1996;1991
Agricultura i ramaderia;12;9;24
Pesca;0;0;0
Indústries extractives;10;25;6
Indústries manufactureres;9;8;41
Electricitat gas i aigua;1;0;0
Construcció;16;9;7
Comerç i reparació;24;10;8
Hostaleria;24;22;10
Transport i comunicacions;5;3;4
Mediació financera;1;3;3
Immob. lloguers i serveis empr.;5;3;3
Adm. pública, defensa i SS;9;12;4
Educació;6;8;7
Sanitat i serveis socials;4;0;0
Altres serveis;1;1;1
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;128;113;120

