﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250390&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;13;56;61;27;88;0;1;1;0;0;0;0;3;3;104;44;148
Població desocupada que busca la primera feina;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;5;5;10;1;4;5;0;0;0;0;1;1;1;0;1;7;10;17
Total població activa;48;19;67;62;31;93;1;1;2;0;1;1;1;3;4;112;55;167
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;3;14;36;16;52;12;28;40;0;0;0;0;0;0;59;47;106
Població amb incapacitat permanent;4;4;8;3;5;8;0;0;0;0;0;0;0;0;0;7;9;16
Població estudiant;19;19;38;0;1;1;0;0;0;0;0;0;0;0;0;19;20;39
Feines de la llar;0;1;1;0;20;20;0;0;0;0;0;0;0;0;0;0;21;21
Població amb una altra situació d'inactivitat;4;3;7;0;3;3;0;0;0;0;0;0;0;0;0;4;6;10
Total població inactiva;38;30;68;39;45;84;12;28;40;0;0;0;0;0;0;89;103;192
Total;86;49;135;101;76;177;13;29;42;0;1;1;1;3;4;201;158;359

