﻿Llars unipersonals. Per edat i estat civil. Total
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082704&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;40;1;0;0;0;41
De 25 a 29 anys;154;15;0;3;3;175
De 30 a 34 anys;200;26;1;9;3;239
De 35 a 39 anys;192;26;2;29;26;275
De 40 a 44 anys;156;16;2;29;22;225
De 45 a 49 anys;132;18;6;29;36;221
De 50 a 54 anys;129;24;12;17;33;215
De 55 a 59 anys;88;28;26;31;29;202
De 60 a 64 anys;39;17;38;19;23;136
De 65 a 69 anys;58;11;76;13;7;165
De 70 a 74 anys;43;10;103;6;3;165
De 75 a 79 anys;31;6;129;5;5;176
De 80 a 84 anys;21;2;89;3;2;117
De 85 anys i més;15;0;71;2;0;88
Total;1301;200;555;195;192;2443

