﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251137
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;387;30;417;9;189;24;69;291;711
Educació primària o inferior;45;6;51;6;60;0;18;84;138
Primera etapa d’educació secundària i similar;114;12;126;3;96;9;24;132;255
Segona etapa d’educació secundària i similar;108;9;117;3;24;12;18;57;171
Educació superior;117;3;120;0;15;3;9;27;147
Dones;270;24;294;15;147;30;129;321;621
Educació primària o inferior;15;0;15;0;51;0;48;99;114
Primera etapa d’educació secundària i similar;57;15;72;3;66;15;45;129;198
Segona etapa d’educació secundària i similar;57;6;63;3;18;9;15;45;108
Educació superior;147;6;153;6;15;6;21;48;198
Total;657;54;711;27;339;54;198;618;1329
Educació primària o inferior;63;6;69;9;108;0;66;183;252
Primera etapa d’educació secundària i similar;168;24;192;9;159;27;66;261;453
Segona etapa d’educació secundària i similar;165;15;180;3;39;18;33;93;276
Educació superior;264;9;273;6;30;9;30;75;345

