﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Susqueda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171946
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;2;5;0;0;0;3;2;5
De 10 a 14 anys;0;3;3;0;1;1;0;4;4
De 15 a 19 anys;1;0;1;0;1;1;1;1;2
De 20 a 24 anys;3;1;4;2;0;2;5;1;6
De 25 a 29 anys;2;2;4;0;1;1;2;3;5
De 30 a 34 anys;4;1;5;0;1;1;4;2;6
De 35 a 39 anys;4;2;6;0;0;0;4;2;6
De 40 a 44 anys;1;0;1;3;2;5;4;2;6
De 45 a 49 anys;2;3;5;2;2;4;4;5;9
De 50 a 54 anys;4;6;10;2;0;2;6;6;12
De 55 a 59 anys;6;1;7;0;0;0;6;1;7
De 60 a 64 anys;5;4;9;0;0;0;5;4;9
De 65 a 69 anys;5;1;6;0;0;0;5;1;6
De 70 a 74 anys;1;3;4;0;0;0;1;3;4
De 75 a 79 anys;2;2;4;0;0;0;2;2;4
De 80 a 84 anys;2;1;3;0;0;0;2;1;3
85 anys o més;1;1;2;0;0;0;1;1;2
Total;46;33;79;9;8;17;55;41;96

