﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431378&lang=en
;2020
    SAU;
 explot.;96
 ha;1138
     Terres llaurades;
 total;
 explot.;96
 ha;1115
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;32
 ha;60
 guarets (inclou terres sembrades per a adob en verd);
 explot.;41
 ha;62
 conreus llenyosos permanents a l'aire lliure;
 explot.;93
 ha;993
 horts per a consum propi;
 explot.;27
 ha;1
        Terres per a pastures permanents;
 explot.;6
 ha;23

