﻿Nuclis de matrimonis. Per professió dels cònjuges
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080543
Professió;Homes;Dones;Total
Directors i gerents;..;..;184
Tècnics científics;135;279;415
Tècnics de suport;377;286;663
Empleats administratius;134;526;660
Treballadors serveis;247;290;537
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;401;151;552
Instal·ladors i muntadors;434;110;543
Ocupacions elementals;..;255;331
Ocupacions militars;..;..;..
Total;1947;1946;3893

