﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;426;7597;3157;29219;40398
Homes;283;4941;2725;13433;21383
Dones;..;2656;432;15785;19015
Estrangera;..;727;425;3438;4924
Homes;..;584;343;1827;3018
Dones;..;..;..;1610;1906
Total;759;8324;3582;32656;45322
Homes;548;5525;3068;15261;24401
Dones;212;2800;514;17396;20921

