﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252326
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;39;57;0;1254;1356
Homes;0;21;21;0;639;684
Dones;3;21;33;0;615;672
Estrangera;3;9;6;0;705;723
Homes;0;3;3;0;417;423
Dones;0;9;3;0;285;300
Total;9;51;60;0;1956;2076
Homes;3;21;24;0;1059;1107
Dones;6;27;36;0;897;972

