﻿Estimacions de població ETCA i de població estacional ETCA
Sant Adrià de Besòs
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081944&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2654;-5098;-2444;35814;33370;93,2
2014;2668;-4850;-2182;35386;33204;93,8
2013;2691;-4669;-1978;34822;32844;94,3
2012;2635;-4650;-2015;34482;32467;94,2
2011;2618;-4698;-2080;34157;32077;93,9
2010;2692;-4952;-2260;34104;31844;93,4
2009;2669;-4938;-2269;33761;31492;93,3
2008;2880;-5140;-2260;33223;30963;93,2
2007;2888;-5217;-2329;32734;30405;92,9
2006;2946;-5052;-2106;32585;30479;93,5
2005;2980;-4990;-2010;32940;30930;93,9
2004;3080;-4968;-1888;32921;31033;94,3
2003;3138;-4920;-1782;32845;31063;94,6
2002;3072;-4969;-1897;32641;30744;94,2

