﻿Conventional family dwellings. By type of dwelling and year of construction
Vallmoll. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431606&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;192;129;321
From 1921 to 1940;0;3;0
From 1941 to 1950;0;3;3
From 1951 to 1960;0;0;0
From 1961 to 1970;12;6;18
From 1971 to 1980;165;81;249
From 1981 to 1990;39;30;72
From 1991 to 2000;102;72;171
From 2001 to 2010;129;33;162
From 2011 to 2020;12;3;15
Unknown;12;6;18
Total;672;366;1038

