﻿Indicadors d'habitatges
Xerta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430521
;2021
Proporció d'habitatges principals (%);56,8
Proporció d'habitatges no principals (%);43,2
Proporció d'habitatges principals de propietat (%);76,3
Proporció d'habitatges principals de lloguer (%);14,4
Proporció d'habitatges principals en altre règim de tinença (%);9,3
Proporció d'habitatges principals de fins a 45 m2 (%);2,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);15,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,9
Proporció d'habitatges principals de més de 120 m2 (%);51,9
Proporció d'habitatges principals construïts fins al 1950 (%);57,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,0
Proporció d'habitatges principals construïts en 2001 o després (%);5,3

