﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431009&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2701;1453;1346;11;96;0;1248;177;614;243;20;194
Catalunya;1958;976;903;10;63;0;982;101;578;122;13;168
Barcelona;169;115;108;1;6;0;54;13;23;11;0;7
Girona;8;4;4;0;0;0;4;1;2;0;1;0
Lleida;32;22;21;0;1;0;10;3;1;4;0;2
Tarragona;1749;835;770;9;56;0;914;84;552;107;12;159
Resta de l'Estat;672;429;403;0;26;0;243;75;29;111;7;21
Andalusia;309;192;188;0;4;0;117;31;9;61;2;14
Aragó;67;48;45;0;3;0;19;7;2;9;0;1
Astúries;7;6;6;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;3;2;2;0;0;0;1;1;0;0;0;0
Catella-la Manxa;52;37;35;0;2;0;15;4;5;5;0;1
Catella i Lleó;52;33;26;0;7;0;19;8;3;5;3;0
Comunitat Valenciana;27;17;13;0;4;0;10;2;2;5;1;0
Extremadura;66;39;38;0;1;0;27;13;0;13;0;1
Galicia;21;12;10;0;2;0;9;1;2;5;0;1
Madrid;19;14;14;0;0;0;5;0;1;2;0;2
Múrcia;18;9;8;0;1;0;9;4;1;3;0;1
Navarra;4;3;3;0;0;0;1;0;0;1;0;0
País Basc;20;13;11;0;2;0;7;2;2;2;1;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;5;4;4;0;0;0;1;0;1;0;0;0
Estranger;71;48;40;1;7;0;23;1;7;10;0;5

