﻿Population. By year of arrival in the housing and sex
Begur. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170139&lang=en
;Males;Females;Total
2020;210;204;411
2019;129;132;261
2018;111;99;207
2017;90;84;171
2016;78;78;156
2011-2015;276;267;540
2001_2010;444;435;879
Before 2001 or has always lived in the home before 2001;138;147;282
He was born in the municipality and he has always lived in the house after 2001;177;180;354
Not available;387;399;786
Total;2034;2022;4053

