﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430555
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;39;0;0;0;42
De 46 a 60 m²;114;3;0;9;123
De 61 a 75 m²;132;0;0;3;135
De 76 a 90 m²;213;12;0;3;228
De 91 a 105 m²;144;0;0;0;147
De 106 a 120 m²;93;0;0;3;99
De 121 a 150 m²;108;0;0;0;111
De 151 a 180 m²;54;0;0;0;57
Més de 180 m²;99;0;0;0;99
No hi consta;0;0;0;6;6
Total;1017;12;0;30;1059

