﻿Población a 1 de enero. Por sexo
Vallcebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082938&lang=es
;Hombres;Mujeres;Total
2023;144;129;273
2022;144;124;268
2021;143;115;258
2020;140;109;249
2019;142;108;250
2018;139;107;246
2017;142;109;251
2016;143;111;254
2015;146;109;255
2014;146;112;258
2013;153;111;264
2012;159;115;274
2011;161;108;269
2010;156;112;268
2009;150;114;264
2008;150;119;269
2007;147;122;269
2006;149;127;276
2005;151;133;284
2004;146;135;281
2003;140;130;270
2002;138;128;266
2001;142;127;269
2000;142;127;269
1999;147;124;271
1998;155;130;285

