﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tortosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431554&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;810,28;919,08;590,28;..;..;822,89
2021;726,51;801,28;520,18;..;..;717,98
2020;722,39;786,06;513,16;..;..;705,49
2019;730,94;766,95;498,90;..;..;687,58
2018;715,45;741,22;476,95;..;..;663,15
2017;725,84;709,35;456,60;..;..;635,51
2016;730,58;700,12;451,41;..;..;629,22
2014;751,23;676,03;437,18;..;..;608,54
2013;743,54;668,42;435,73;..;..;602,50
2012;711,99;643,68;428,03;..;..;580,72
2011;683,69;625,43;419,78;..;..;566,78

