﻿Households. By number and type of nucleus
Pobla de Montornès, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431114&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;150;83;43
Without nucleus. With 2 people and over;34;18;13
With one nucleus. Couples without children. Without other persons;149;98;66
With one nucleus. Couples without children. With other persons;21;11;5
With one nucleus. Couples with children. Without other persons;159;122;119
With one nucleus. Couples with children. With other persons;14;14;15
With one nucleus. Mothers with children. Without other persons;21;25;14
With one nucleus. Mothers with children. With other persons;6;3;2
With one nucleus. Fathers with children. Without other persons;14;6;2
With one nucleus. Fathers with children. With other persons;8;2;1
With 2 nuclei and over. Without other persons;15;13;14
With 2 nuclei and over. With other persons;8;5;0
Total;599;400;294

