﻿Población. Por la relación con la actividad económica, sexo y edad
Josa i Tuixén. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259101&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;1;2;3
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;4;1;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;4;3;7
De 15 a 19 años;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;2;2;4
De 20 a 24 años;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;5;6;11
De 25 a 29 años;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 30 a 34 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 35 a 39 años;3;3;6;0;0;0;1;1;2;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 40 a 44 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;5;4;9
De 45 a 49 años;9;2;11;1;0;1;0;1;1;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;5;15
De 50 a 54 años;7;6;13;0;0;0;0;1;1;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 55 a 59 años;4;1;5;0;0;0;1;0;1;5;1;6;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;5;4;9
De 60 a 64 años;0;4;4;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5
65 años o más;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;25;17;42;0;0;0;0;0;0;0;1;1;0;0;0;25;18;43;27;20;47
Total;40;23;63;2;0;2;2;5;7;44;28;72;0;0;0;25;19;44;0;0;0;11;12;23;0;5;5;0;2;2;36;38;74;80;66;146

