﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081568&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;3195;420;3612
2 floors;663;48;708
3 floors;309;48;360
4 floors;525;45;570
5 floors;159;6;165
6 floors;234;9;243
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;51;15;69
Total;5139;591;5727

