﻿Població. Per sexe i generacions
Ribera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:30
;Homes;Dones;Total
2022;80;52;132
2021;76;72;148
2020;57;81;138
2019;71;77;148
2018;90;71;161
2017;105;83;188
2016;104;93;197
2015;105;78;183
2014;98;89;187
2013;112;103;215
2012;104;110;214
2011;121;85;206
2010;102;115;217
2009;113;85;198
2008;109;91;200
2007;91;89;180
2006;88;99;187
2005;102;104;206
2004;105;81;186
2003;114;92;206
2002;101;91;192
2001;115;100;215
2000;118;84;202
1999;127;105;232
1998;115;105;220
1997;118;109;227
1996;107;104;211
1995;116;104;220
1994;123;99;222
1993;117;102;219
1992;111;95;206
1991;101;106;207
1990;127;103;230
1989;126;103;229
1988;134;140;274
1987;135;110;245
1986;151;109;260
1985;130;125;255
1984;133;116;249
1983;157;133;290
1982;168;138;306
1981;181;122;303
1980;150;143;293
1979;195;151;346
1978;158;158;316
1977;188;155;343
1976;175;146;321
1975;163;155;318
1974;162;143;305
1973;158;168;326
1972;185;133;318
1971;148;146;294
1970;167;154;321
1969;163;138;301
1968;175;144;319
1967;165;169;334
1966;164;169;333
1965;170;170;340
1964;183;177;360
1963;177;150;327
1962;162;191;353
1961;148;169;317
1960;172;164;336
1959;179;173;352
1958;193;156;349
1957;175;159;334
1956;159;130;289
1955;155;133;288
1954;150;153;303
1953;136;149;285
1952;147;149;296
1951;132;123;255
1950;99;114;213
1949;113;129;242
1948;115;142;257
1947;125;106;231
1946;106;122;228
1945;88;127;215
1944;97;118;215
1943;87;102;189
1942;72;97;169
1941;71;81;152
1940;91;94;185
1939;32;35;67
1938;51;78;129
1937;48;77;125
1936;60;81;141
1935;44;76;120
1934;59;62;121
1933;35;57;92
1932;31;63;94
1931;26;54;80
1930;29;40;69
1929;18;47;65
1928;15;24;39
1927;7;20;27
1926;6;26;32
1925;8;17;25
1924;3;7;10
1923;4;7;11
1922 o abans;2;12;14
Total;11254;10786;22040

