﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080039&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;4;17;32;45;62;74;94;65;35;8;438
dones;0;5;10;14;22;26;23;24;17;2;2;145
total;2;9;27;46;67;88;97;118;82;37;10;583
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;8;22;23;37;41;46;47;45;19;4;293
dones;3;9;19;21;29;32;28;20;17;4;2;184
total;4;17;41;44;66;73;74;67;62;23;6;477
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;1;1;2;0;0;1;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;2;0;0;1;0;1;0;7
Ajudes familiars;;;;;;;;;;;;
homes;0;4;1;1;0;0;0;0;0;0;0;6
dones;0;0;1;2;2;3;3;1;1;1;1;15
total;0;4;2;3;2;3;3;1;1;1;1;21
Assalariats fixos;;;;;;;;;;;;
homes;11;69;193;154;152;152;185;158;99;55;6;1234
dones;10;65;124;145;143;159;156;121;58;11;10;1002
total;21;134;317;299;295;311;341;279;157;66;16;2236
Assalariats eventuals;;;;;;;;;;;;
homes;18;56;65;36;17;18;18;6;6;6;2;248
dones;12;56;66;33;28;24;18;6;11;3;3;260
total;30;112;131;69;45;42;36;12;17;9;5;508
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;32;142;299;247;253;273;323;306;215;116;20;2226
dones;25;135;220;215;224;244;228;172;104;21;18;1606
total;57;277;519;462;477;517;551;478;319;137;38;3832

