﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Móra d'Ebre
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430939&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;29,5;70,5;348351
2006;30,3;69,7;331976
2005;35,7;64,3;321641
2004;24,5;75,6;251022
2003;25,6;74,4;234022
1996;41,2;58,8;209993
1995;43,7;56,3;189889
1994;45,9;54,1;181613
1993;48,9;51,2;175345
1992;52,7;47,3;169389
1991;57,2;42,8;130101

