﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Garraf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:17&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;52107,00;0,00;52107,00
2020;0,00;53531,00;0,00;53531,00
2019;2216,99;52469,01;0,00;54686,00
2018;0,00;56729,00;0,00;56729,00
2017;0,00;56797,00;0,00;56797,00
2016;0,00;55762,50;0,00;55762,50
2015;0,00;54331,00;0,00;54331,00
2014;0,00;53579,00;0,00;53579,00
2013;0,00;51935,00;0,00;51935,00
2012;..;53131,94;..;53131,94
2011;..;55393,00;..;55393,00
2010;..;56072,00;..;56072,00
2009;..;58015,00;..;58015,00
2008;..;59922,00;..;59922,00
2007;..;61391,00;..;61391,00
2006;..;62624,00;..;62624,00
2005;..;61194,00;..;61194,00
2004;..;59556,00;..;59556,00

