﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250582
;Agricultura;Indústria;Construcció;Serveis;Total
Total;224;454;311;1267;2256
Catalunya;181;398;259;1135;1973
Barcelona;7;44;21;96;168
Girona;0;1;2;2;5
Lleida;170;340;231;1017;1758
Tarragona;4;13;5;20;42
Resta de l'Estat;28;40;31;95;194
Andalusia;15;18;20;42;95
Aragó;5;10;1;15;31
Astúries;0;0;2;3;5
Balears;2;1;2;0;5
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;1
Catella-la Manxa;1;0;0;6;7
Catella i Lleó;3;2;1;12;18
Comunitat Valenciana;2;1;0;5;8
Extremadura;0;3;3;6;12
Galícia;0;0;0;0;0
Madrid;0;2;2;3;7
Múrcia;0;1;0;0;1
Navarra;0;0;0;2;2
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;15;16;21;37;89

