﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:07
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;51;15;66;90;597;30;258;975;1041
Homes;33;12;45;48;171;15;108;342;384
Dones;18;0;18;45;423;15;150;633;657
Estrangera;21;18;39;0;6;27;174;207;246
Homes;18;12;30;3;0;21;141;165;195
Dones;3;6;9;3;3;6;33;45;51
Total;72;30;102;90;600;57;432;1179;1287
Homes;51;21;72;48;174;36;249;507;579
Dones;24;6;30;45;426;21;183;675;711

