﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Sadurní d'Osormort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082418
;2009;1999
   Total;;
   explot.;9;14
    ha;396;254
 secà;;
 explot.;9;14
 ha;396;253
 regadiu;;
 explot.;4;3
 ha;0;1
       Terres llaurades;;
 explot.;7;12
 ha;109;99
        Pastures permanents;;
 explot.;8;9
 ha;287;154

