﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170084
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;978;879;1860;783;753;1533;57;213;267;105;138;243;48;39;87;1974;2019;3993
Barcelona;57;57;111;72;90;165;3;18;21;24;27;51;6;3;9;162;195;357
Girona;918;819;1740;702;654;1359;54;195;249;78;111;189;42;36;78;1794;1818;3612
Lleida;3;0;0;6;3;9;0;0;0;3;0;3;0;0;0;12;3;15
Tarragona;3;0;3;3;3;6;0;0;0;0;0;0;0;0;3;6;3;12
Resta d'Espanya;36;18;57;108;102;210;15;69;84;9;18;27;6;3;6;171;213;381
Andalusia;15;9;24;60;57;117;6;42;48;6;15;18;3;0;0;90;120;210
Aragó;3;0;3;3;3;6;0;3;3;0;0;3;0;0;0;6;6;12
Principat d'Astúries;6;0;3;6;3;6;3;3;3;0;3;3;0;0;0;9;6;15
Illes Balears;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3
Castella - la Manxa;0;0;0;6;0;6;3;3;3;0;0;0;0;0;0;9;6;12
Castella i Lleó;0;0;3;3;9;12;0;3;3;0;0;0;0;0;0;6;12;18
Comunitat Valenciana;3;3;6;3;3;6;0;0;0;3;0;0;0;0;0;9;6;15
Extremadura;0;0;0;9;6;15;0;3;3;0;0;0;0;0;0;12;9;18
Galícia;0;0;3;0;9;9;0;3;3;0;0;3;0;0;0;3;12;18
Comunitat de Madrid;3;0;6;3;0;3;0;0;3;0;3;0;0;0;0;6;6;9
Regió de Múrcia;0;0;0;9;9;15;3;12;15;0;0;0;0;0;0;9;21;33
Comunitat Foral de Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;0;6
Rioja, La;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0
Ceuta i Melilla;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Estranger;249;156;402;333;360;696;3;12;15;21;27;45;99;78;177;702;630;1332
Total;1266;1053;2316;1221;1212;2436;75;294;366;132;183;315;153;117;270;2844;2862;5706

