﻿Llars unipersonals. Per edat i estat civil. Total
Cabrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080305&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;2;0;0;0;8
De 25 a 29 anys;15;1;0;0;0;16
De 30 a 34 anys;21;5;0;4;0;30
De 35 a 39 anys;10;11;0;8;1;30
De 40 a 44 anys;5;6;2;1;4;18
De 45 a 49 anys;8;7;1;5;1;22
De 50 a 54 anys;6;1;0;5;3;15
De 55 a 59 anys;3;4;2;2;1;12
De 60 a 64 anys;5;2;6;3;1;17
De 65 a 69 anys;2;1;9;1;0;13
De 70 a 74 anys;2;1;16;3;0;22
De 75 a 79 anys;0;0;14;1;0;15
De 80 a 84 anys;3;0;10;1;0;14
De 85 anys i més;0;0;8;0;0;8
Total;88;41;68;34;11;242

