﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171805&lang=es
;1999;1989
      Total;;
 explot.;50;159
 UTA;151;121
     Mà d'obra familiar;;
 total;;
  explot.;46;151
 nombre persones;74;207
  UTA;32;62
 titular;;
 nombre persones;46;151
  UTA;19;47
 cònjuge;;
 nombre persones;10;23
 altres familiars;;
  UTA;4;7
   explot.;10;27
 nombre persones;18;33
  UTA;9;9
       Mà d'obra assalariada;;
 total;;
  explot.;19;38
   UTA;120;59
 fixa;;
  explot.;9;17
 nombre persones;81;45
  UTA;79;33
 eventual;;
  explot.;15;28
   UTA;41;26

