﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Olost. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081496
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;46;42;51;58;61;75;72;57;73;83;116;92;62;52;40;77;62;49;1168
Homes;29;18;28;34;31;42;36;29;37;37;57;50;35;32;18;32;23;16;584
Dones;17;24;23;24;30;33;36;28;36;46;59;42;27;20;22;45;39;33;584
Resta de la Unió Europea;0;0;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;1;0;0;0;1;3;1;1;0;0;0;0;0;0;0;0;7
Homes;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Amèrica del Nord i Central;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Sud;0;0;1;1;2;0;1;0;1;1;0;0;2;0;0;0;0;0;9
Homes;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;1;1;0;1;0;1;1;0;0;1;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;46;42;53;61;65;77;75;60;77;85;117;92;64;52;40;77;62;49;1194
Homes;29;18;30;35;32;43;37;30;39;37;57;50;36;32;18;32;23;16;594
Dones;17;24;23;26;33;34;38;30;38;48;60;42;28;20;22;45;39;33;599

