﻿Porcins
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:19&lang=en
;1999;1989
      Total;;
 explot.;244;561
 caps;71652;56484
     Truges;;
  mares;;
 explot.;114;388
 caps;4352;4611
 reposició >= 50 kg;;
 explot.;24;39
 caps;259;222
          Garrins < 20 kg;;
 explot.;76;172
 caps;10615;6502
           Altres porcins;;
 explot.;226;452
 caps;56426;45149

