﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082359
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);330;680;795;565;2370
02/2024;305;680;780;555;2320
01/2024;295;680;770;550;2300
12/2023;305;680;765;555;2310
11/2023;300;700;770;560;2330
10/2023;300;700;775;560;2335
09/2023;320;705;780;560;2360
08/2023;345;695;760;550;2350
07/2023;385;700;765;540;2395
06/2023;370;705;770;540;2385
05/2023;320;695;780;535;2325
04/2023;300;705;780;530;2315
03/2023;295;690;765;520;2270
02/2023;285;690;770;515;2260
01/2023;280;680;760;515;2240
12/2022;290;675;765;520;2245
11/2022;290;670;780;510;2245
10/2022;280;680;790;505;2260
09/2022;270;685;795;505;2255
08/2022;330;675;790;500;2295
07/2022;365;695;795;500;2360
06/2022;345;705;800;500;2345
05/2022;305;690;800;500;2295
04/2022;290;690;790;500;2270
03/2022;270;685;780;490;2225
02/2022;260;685;765;485;2190
01/2022;255;685;760;480;2180
12/2021;266;682;770;481;2199
11/2021;265;677;767;479;2188
10/2021;262;686;768;485;2201
09/2021;264;688;765;487;2204
08/2021;299;677;749;484;2209
07/2021;333;704;760;484;2281
06/2021;309;701;754;482;2246
05/2021;264;692;741;474;2171
04/2021;251;689;747;456;2143
03/2021;246;688;737;452;2123
02/2021;242;667;733;442;2084
01/2021;240;666;746;436;2088
12/2020;233;667;737;442;2079
11/2020;239;662;721;442;2064
10/2020;227;664;722;443;2056
09/2020;223;654;717;443;2037
08/2020;267;646;702;441;2056
07/2020;282;651;709;435;2077
06/2020;240;636;705;431;2012
05/2020;217;645;696;428;1986
03/2020;215;673;685;424;1997
12/2019;220;690;694;416;2020
09/2019;244;710;696;425;2075
06/2019;298;707;707;418;2130
03/2019;247;691;670;417;2025
12/2018;236;680;654;425;1995
09/2018;251;714;669;434;2068
06/2018;297;727;665;424;2113
03/2018;226;699;644;416;1985
12/2017;209;696;626;403;1934
09/2017;226;693;619;407;1945
06/2017;274;726;629;398;2027
03/2017;206;693;596;389;1884
12/2016;205;701;589;396;1891
09/2016;203;725;595;406;1929
06/2016;244;741;602;384;1971
03/2016;175;710;569;385;1839
12/2015;175;699;565;376;1815
09/2015;188;712;556;374;1830
06/2015;216;742;560;373;1891
03/2015;179;739;533;368;1819
12/2014;175;733;530;365;1803
09/2014;180;736;542;380;1838
06/2014;201;747;524;379;1851
03/2014;174;731;512;384;1801
12/2013;174;725;512;374;1785
09/2013;182;737;514;379;1812
06/2013;192;771;512;370;1845
03/2013;168;768;511;361;1808
12/2012;170;774;512;369;1825
09/2012;200;805;508;402;1915
06/2012;219;826;504;391;1940
03/2012;198;802;501;400;1901

