﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430862&lang=es
;Homes;Dones;Total
Professionals i tècnics;103;97;200
Personal directiu;35;5;40
Serveis administratius;116;127;243
Comerciants i venedors;78;132;210
Hostaleria altres serveis;70;89;159
Agricultors i pescadors;87;13;100
Treballadors industrials;866;259;1125
Professionals forces armades;3;0;3
Total;1358;722;2080

