﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;4;12;2;5;4;0;3;2;2;0;37
dones;1;11;25;28;8;3;4;2;2;2;0;86
total;4;15;37;30;13;7;4;5;4;4;0;123
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;1;1;0;5
dones;0;0;1;1;0;0;0;0;0;1;0;3
total;0;0;1;1;0;2;1;0;1;2;0;8
Serveis administratius;;;;;;;;;;;;
homes;9;21;24;9;8;4;2;3;3;3;0;86
dones;17;86;65;81;36;8;7;5;3;0;0;308
total;26;107;89;90;44;12;9;8;6;3;0;394
Comerciants i venedors;;;;;;;;;;;;
homes;6;16;20;13;12;8;6;7;3;3;0;94
dones;35;89;72;54;26;12;6;5;4;1;0;304
total;41;105;92;67;38;20;12;12;7;4;0;398
Hostaleria altres serveis;;;;;;;;;;;;
homes;25;51;37;20;21;16;17;3;7;5;0;202
dones;43;96;101;67;60;56;28;15;19;12;0;497
total;68;147;138;87;81;72;45;18;26;17;0;699
Agricultors i pescadors;;;;;;;;;;;;
homes;0;8;8;7;6;6;5;8;4;8;0;60
dones;0;0;2;0;0;1;0;0;0;1;0;4
total;0;8;10;7;6;7;5;8;4;9;0;64
Treballadors industrials;;;;;;;;;;;;
homes;113;249;193;138;134;108;81;81;113;69;0;1279
dones;40;84;94;96;58;44;18;10;11;6;0;461
total;153;333;287;234;192;152;99;91;124;75;0;1740
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;156;349;294;189;186;148;112;105;133;91;0;1763
dones;136;366;360;327;188;124;63;37;39;23;0;1663
total;292;715;654;516;374;272;175;142;172;114;0;3426

