﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082665&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;7;10;3;6;9;23;22;45;20;56;76;56;147;203;1;0;1;152;11;163;62;22;84;79;22;101;3;0;3;402;293;695
De 20 a 24 anys;32;24;56;77;129;206;192;205;397;132;332;464;176;390;566;4;1;5;417;36;453;299;116;415;169;56;225;7;1;8;1505;1290;2795
De 25 a 29 anys;100;55;155;246;277;523;333;407;740;141;369;510;179;370;549;10;4;14;493;63;556;368;131;499;171;109;280;2;4;6;2043;1789;3832
De 30 a 34 anys;207;116;323;240;287;527;367;346;713;155;298;453;187;258;445;11;2;13;425;56;481;370;104;474;118;116;234;3;3;6;2083;1586;3669
De 35 a 39 anys;240;129;369;249;267;516;333;265;598;123;206;329;189;249;438;7;4;11;382;57;439;327;88;415;104;134;238;3;1;4;1957;1400;3357
De 40 a 44 anys;241;89;330;212;258;470;307;203;510;126;210;336;162;246;408;8;3;11;426;73;499;251;108;359;88;149;237;0;1;1;1821;1340;3161
De 45 a 49 anys;256;93;349;225;208;433;214;147;361;124;138;262;151;216;367;6;0;6;454;64;518;265;84;349;99;165;264;1;1;2;1795;1116;2911
De 50 a 54 anys;228;70;298;137;110;247;184;78;262;84;94;178;111;155;266;9;1;10;413;41;454;320;47;367;97;168;265;0;1;1;1583;765;2348
De 55 a 59 anys;154;61;215;80;49;129;104;50;154;50;37;87;79;80;159;5;0;5;324;25;349;223;30;253;81;93;174;0;0;0;1100;425;1525
De 60 a 64 anys;68;19;87;34;15;49;36;11;47;16;13;29;31;21;52;2;0;2;109;8;117;84;9;93;38;40;78;0;0;0;418;136;554
De 65 anys i més;16;6;22;17;3;20;4;6;10;1;5;6;10;20;30;2;0;2;12;9;21;18;4;22;12;12;24;0;0;0;92;65;157
Total;1545;669;2214;1520;1609;3129;2097;1740;3837;972;1758;2730;1331;2152;3483;65;15;80;3607;443;4050;2587;743;3330;1056;1064;2120;19;12;31;14799;10205;25004

