﻿Població. Per sexe i edat quinquennal
Calldetenes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080370
;Homes;Dones;Total
De 0 a 4 anys;49;45;94
De 5 a 9 anys;68;84;152
De 10 a 14 anys;89;72;161
De 15 a 19 anys;62;60;122
De 20 a 24 anys;65;61;126
De 25 a 29 anys;80;61;141
De 30 a 34 anys;81;64;145
De 35 a 39 anys;79;78;157
De 40 a 44 anys;127;137;264
De 45 a 49 anys;127;87;214
De 50 a 54 anys;79;84;163
De 55 a 59 anys;99;104;203
De 60 a 64 anys;91;90;181
De 65 a 69 anys;68;73;141
De 70 a 74 anys;62;65;127
De 75 a 79 anys;50;46;96
De 80 a 84 anys;24;27;51
De 85 a 89 anys;15;28;43
De 90 a 94 anys;2;10;12
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;1318;1278;2596

