﻿Migracions. Totals
Avellanes i Santa Linya, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250371&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;35;26;16;11;21;15;12;18;30;28;21;28;20;17;23;21;14;15;16;8;18;6;9;9
 emigracions;23;8;10;19;17;20;21;17;20;28;18;29;28;15;16;32;15;15;13;12;10;14;10;6;2
 saldo migratori;-11;27;16;-3;-6;1;-6;-5;-2;2;10;-8;0;5;1;-9;6;-1;2;4;-2;4;-4;3;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;6;1;0;5;1;3;5;5;5;5;3;1;1;3;5;3;1;3;0;0;1;2;0
 emigracions;1;3;0;5;0;0;0;0;4;0;5;0;0;2;2;0;4;1;1;0;2;0;0;0;0
 saldo migratori;0;-3;6;-4;0;5;1;3;1;5;0;5;3;-1;-1;3;1;2;0;3;-2;0;1;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);2;2;5;3;2;7;2;4;2;8;0;2;2;4;7;6;3;2;5;0;2;0;0;0
 emigracions;2 (b);3;1;4;3;4;4;1;9;1;1;0;2;7;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;5;-1;1;1;0;-2;3;1;-5;1;7;0;0;-5;4;7;6;3;2;5;0;..;..;..;..
          Saldo migratori total;-6;23;23;-6;-6;4;-2;-1;-6;8;17;-3;3;-1;4;1;13;4;4;12;-4;..;..;..;..

