﻿Població. Per any d'arribada a l'habitatge
Roda de Ter
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081831
;2021
2020;447
2019;498
2018;321
2017;264
2016;189
2011-2015;636
2001-2010;1305
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;258
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;831
No hi consta;1701
Total;6453

