﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Montmell, el
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430901&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17997;3864
2020;17236;3740
2019;18395;3851
2018;16884;3406
2017;17647;3361
2016;17142;3222
2015;16837;3341
2014;16141;3391
2013;16017;3306
2012;16094;2980
2011;16094;2980
2010;16219;3378
2009;16139;3123
2008;16140;2826
2007;15485;2188
2006;13297;2320
2005;13200;2307
2004;11571;1839
2003;11894;1744
2002;8991;1794
2001;8894;1762
2000;7631;1752

