﻿Població segons el lloc de naixement i professió dels ocupats
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431567
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;123;29;136;192;98;294;896;3;1771
Catalunya;97;25;118;158;69;244;686;0;1397
Barcelona;8;5;6;13;6;6;55;0;99
Girona;0;0;0;1;0;1;2;0;4
Lleida;0;0;2;0;0;1;3;0;6
Tarragona;89;20;110;144;63;236;626;0;1288
Resta de l'Estat;23;4;17;33;29;44;193;3;346
Andalusia;4;2;3;1;12;6;79;1;108
Aragó;4;0;2;4;5;9;15;0;39
Astúries;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;1;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;4;2;2;19;0;29
Catella i Lleó;0;0;0;0;1;1;2;0;4
Comunitat Valenciana;10;2;9;23;5;21;59;0;129
Extremadura;0;0;0;0;0;1;6;0;7
Galícia;0;0;0;0;0;1;2;0;3
Madrid;0;0;0;0;0;0;2;0;2
Múrcia;2;0;1;0;0;0;3;1;7
Navarra;0;0;1;0;1;2;1;0;5
País Basc;2;0;0;0;0;0;2;0;4
La Rioja;0;0;0;0;2;0;1;0;3
Ceuta / Melilla;0;0;0;0;0;1;1;1;3
Estranger;3;0;1;1;0;6;17;0;28

