﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080749&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;1;3;3;3;6;2;3;2;0;25
dones;0;1;0;0;0;0;0;0;1;0;2;4
total;1;2;1;3;3;3;6;2;4;2;2;29
Pesca;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;1;0;2;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;1;1;0;2;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;1;0;1;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;1;0;1;5
Indústries manufactureres;;;;;;;;;;;;
homes;12;46;60;57;50;50;38;48;33;13;5;412
dones;5;18;28;14;25;19;23;25;6;3;8;174
total;17;64;88;71;75;69;61;73;39;16;13;586
Electricitat, gas i aigua;;;;;;;;;;;;
homes;5;4;2;2;5;7;6;4;3;1;0;39
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;5;4;2;3;6;8;6;4;3;1;0;42
Construcció;;;;;;;;;;;;
homes;37;54;92;68;49;49;45;39;29;8;2;472
dones;2;6;10;12;4;3;4;3;2;1;1;48
total;39;60;102;80;53;52;49;42;31;9;3;520
Comerç i reparació;;;;;;;;;;;;
homes;7;22;37;27;36;36;32;34;25;11;6;273
dones;18;43;49;40;27;23;30;17;21;9;2;279
total;25;65;86;67;63;59;62;51;46;20;8;552
Hostaleria;;;;;;;;;;;;
homes;2;7;24;13;18;7;9;9;13;3;2;107
dones;5;19;30;16;11;15;7;14;9;4;1;131
total;7;26;54;29;29;22;16;23;22;7;3;238
Transport i comunicacions;;;;;;;;;;;;
homes;4;18;14;31;25;30;26;24;7;8;0;187
dones;0;12;12;10;6;9;10;5;0;1;1;66
total;4;30;26;41;31;39;36;29;7;9;1;253
Mediació financera;;;;;;;;;;;;
homes;0;4;4;12;4;10;12;5;4;2;0;57
dones;0;2;9;8;5;4;4;2;1;1;0;36
total;0;6;13;20;9;14;16;7;5;3;0;93
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;5;24;35;14;10;13;12;16;6;2;138
dones;5;18;22;29;20;12;13;4;3;2;0;128
total;6;23;46;64;34;22;26;16;19;8;2;266
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;12;15;26;16;20;15;11;5;3;131
dones;2;8;10;14;19;16;8;10;5;1;0;93
total;4;14;22;29;45;32;28;25;16;6;3;224
Educació;;;;;;;;;;;;
homes;2;0;5;5;10;9;5;5;4;0;1;46
dones;3;4;14;9;19;12;16;10;6;2;0;95
total;5;4;19;14;29;21;21;15;10;2;1;141
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;4;5;2;4;11;4;9;1;1;45
dones;1;13;21;19;22;21;28;7;16;5;2;155
total;2;16;25;24;24;25;39;11;25;6;3;200
Altres serveis;;;;;;;;;;;;
homes;0;2;19;2;5;5;2;6;6;6;1;54
dones;4;9;21;9;12;8;4;2;2;4;0;75
total;4;11;40;11;17;13;6;8;8;10;1;129
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;5;0;1;2;0;8
dones;1;2;1;9;4;5;6;5;4;4;0;41
total;1;2;1;9;4;5;11;5;5;6;0;49
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;74;172;300;278;248;236;231;208;165;70;24;2006
dones;46;155;227;190;175;148;153;104;76;37;17;1328
total;120;327;527;468;423;384;384;312;241;107;41;3334

