﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:31&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;723;168;163;1634;3281;841;1701;475;415;1557;10958
Catalunya;676;143;130;1248;2340;622;1455;355;368;1283;8620
Barcelona;67;17;27;177;334;89;276;67;80;266;1400
Girona;604;125;102;1062;1984;528;1169;283;285;998;7140
Lleida;4;1;0;9;14;3;5;5;3;10;54
Tarragona;1;0;1;0;8;2;5;0;0;9;26
Resta de l'Estat;39;25;31;380;914;205;230;117;46;265;2252
Andalusia;20;17;22;236;603;140;142;65;18;133;1396
Aragó;2;0;0;11;8;5;8;3;2;12;51
Astúries;1;0;0;1;7;3;0;3;1;1;17
Balears;0;0;0;0;1;0;1;0;0;2;4
Canàries;0;0;0;0;0;0;0;1;0;1;2
Cantàbria;2;0;0;2;2;1;2;2;0;0;11
Catella-la Manxa;3;0;2;21;58;15;18;9;4;17;147
Catella i Lleó;2;2;3;25;48;7;19;9;12;20;147
Comunitat Valenciana;2;0;1;6;7;1;8;3;3;5;36
Extremadura;1;6;3;61;129;23;19;10;0;43;295
Galícia;2;0;0;6;28;3;7;2;3;10;61
Madrid;1;0;0;2;6;2;0;5;0;5;21
Múrcia;1;0;0;5;6;1;4;3;0;6;26
Navarra;1;0;0;1;6;1;0;0;2;4;15
País Basc;1;0;0;2;1;2;1;1;1;3;12
La Rioja;0;0;0;1;2;0;1;0;0;0;4
Ceuta / Melilla;0;0;0;0;2;1;0;1;0;3;7
Estranger;8;0;2;6;27;14;16;3;1;9;86

