﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251728
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;4;10;11;3;3;2;1;2;0;39
dones;0;7;15;5;6;5;4;1;1;3;1;48
total;1;9;19;15;17;8;7;3;2;5;1;87
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;2;1;1;0;2;1;0;8
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;2;1;1;1;2;1;0;9
Seveis administratius;;;;;;;;;;;;
homes;0;3;2;4;8;3;2;3;2;1;0;28
dones;1;10;5;3;3;4;4;1;1;0;0;32
total;1;13;7;7;11;7;6;4;3;1;0;60
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;5;3;3;7;3;7;3;0;34
dones;1;3;5;12;0;8;6;6;6;4;1;52
total;1;4;7;17;3;11;13;9;13;7;1;86
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;6;3;6;4;3;4;1;2;4;0;34
dones;2;6;7;7;7;9;8;4;8;6;2;66
total;3;12;10;13;11;12;12;5;10;10;2;100
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;6;2;5;16;10;11;13;11;3;82
dones;0;1;0;0;0;0;0;0;0;0;1;2
total;1;5;6;2;5;16;10;11;13;11;4;84
Treballadors industrials;;;;;;;;;;;;
homes;17;38;43;39;35;37;36;27;28;26;0;326
dones;5;11;17;6;6;4;5;5;8;3;1;71
total;22;49;60;45;41;41;41;32;36;29;1;397
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;1;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;1;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;20;55;61;66;69;67;64;47;55;48;3;555
dones;9;38;49;33;22;30;27;18;24;16;6;272
total;29;93;110;99;91;97;91;65;79;64;9;827

