﻿Població. Per any d'arribada al municipi i sexe
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081614
;Homes;Dones;Total
2020;558;510;1068
2019;576;540;1119
2018;399;369;768
2017;330;282;609
2016;246;225;468
2011-2015;852;777;1632
2001-2010;2094;1986;4083
1991-2000;822;813;1632
1981-1990;321;324;648
Abans de 1981;612;765;1377
Sempre hi ha viscut;1548;1419;2970
Total;8364;8013;16377

