﻿Población a 1 de enero. Por nacionalidad y sexo
Pontós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171365&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;136;110;246;14;14;28;150;124;274
2021;131;104;235;14;15;29;145;119;264
2020;126;103;229;15;16;31;141;119;260
2019;129;108;237;12;17;29;141;125;266
2018;123;99;222;12;13;25;135;112;247
2017;118;95;213;15;12;27;133;107;240
2016;121;95;216;10;8;18;131;103;234
2015;118;91;209;13;9;22;131;100;231
2014;116;90;206;10;7;17;126;97;223
2013;118;88;206;8;8;16;126;96;222
2012;116;92;208;12;12;24;128;104;232
2011;116;96;212;11;10;21;127;106;233
2010;120;100;220;11;11;22;131;111;242
2009;118;98;216;13;9;22;131;107;238
2008;117;102;219;16;9;25;133;111;244
2007;103;88;191;8;2;10;111;90;201
2006;109;94;203;10;4;14;119;98;217
2005;117;100;217;7;5;12;124;105;229
2004;108;94;202;7;3;10;115;97;212
2003;110;94;204;8;3;11;118;97;215
2002;117;94;211;6;2;8;123;96;219
2001;120;97;217;8;2;10;128;99;227
2000;113;93;206;8;3;11;121;96;217

