﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:083073&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;2;2;2;4;2;2;2;3;3;3;3;3
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;107;104;110;110;109;113;114;119;112;108;109;109;105;107
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;2;2;2;2;2;2;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;230;219;227;225;228;225;227;232;220;213;204;219;213;204
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";471;467;464;461;457;456;450;465;469;483;479;476;471;461
H Transport i emmagatzematge;59;59;60;60;60;59;56;57;52;52;57;58;53;56
I Hostaleria;276;271;276;278;278;277;290;292;283;288;292;292;268;265
J Informació i comunicacions;31;29;32;34;30;28;28;28;27;28;27;27;26;23
K Activitats financeres i d'assegurances;24;22;21;21;21;21;19;20;22;21;21;22;19;18
L Activitats immobiliàries;67;64;63;60;60;58;62;65;65;61;60;61;61;63
M Activitats professionals, científiques i tècniques;149;141;138;134;136;136;142;144;144;142;145;146;148;144
N Activitats administratives i serveis auxiliars;92;93;90;97;93;87;89;88;86;85;85;86;79;81
O Administració pública, Defensa i Seguretat Social obligatòria;18;18;18;18;18;18;18;18;18;18;18;18;18;18
P Educació;70;72;68;66;76;72;69;63;71;71;72;73;76;77
Q Activitats sanitàries i de serveis socials;88;91;87;85;87;85;85;83;85;83;83;82;84;83
R Activitats artístiques, recreatives i d'entreteniment;53;51;50;53;51;52;50;52;48;48;46;50;44;46
S Altres serveis;130;129;130;124;128;129;125;128;128;130;131;126;122;122
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";14;14;14;14;15;16;17;17;17;17;18;19;19;19
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1885;1851;1854;1846;1853;1840;1847;1876;1852;1854;1853;1870;1812;1793

