﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Benissanet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430265&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;0;174;174
2020;3;1;85;85
2019;3;1;225;226
2018;3;1;66;67
2017;3;1;78;79
2016;3;1;100;101
2015;1;0;0;0
2014;1;0;0;0
2013;0;0;0;0
2012;0;0;0;0
2011;1;0;23;23

