﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Alforja. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430094&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;79;90;71;73;83;87;111;112;92;128;98;72;64;49;34;48;68;58;1417
Barcelona;0;2;3;5;2;6;13;20;16;16;8;8;11;3;4;3;2;3;125
Girona;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;0;0;8
Lleida;0;0;0;1;1;1;2;1;3;2;3;2;0;2;2;1;2;3;26
Tarragona;79;88;68;67;80;80;96;90;71;107;87;61;52;44;28;44;64;52;1258
Resto de España;0;3;0;1;7;2;16;10;16;19;30;30;26;27;14;21;14;16;252
Andalucía;0;0;0;0;2;0;2;1;5;9;11;13;15;19;11;11;7;6;112
Aragón;0;0;0;0;1;0;0;1;1;1;2;1;0;0;0;2;0;1;10
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Illes Balears;0;0;0;0;0;0;0;2;1;0;1;0;0;1;0;0;0;0;5
Canarias;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;1;0;1;1;2;2;2;3;0;2;2;2;18
Castilla y León;0;0;0;0;0;0;1;0;2;1;0;3;1;1;1;1;0;2;13
Comunitat Valenciana;0;2;0;1;2;2;6;4;1;3;1;0;0;0;0;0;1;1;24
Extremadura;0;0;0;0;0;0;0;0;2;2;5;6;6;1;1;2;3;3;31
Galicia;0;0;0;0;0;0;4;0;0;0;1;0;1;1;1;1;0;0;9
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;1;0;6
Región de Murcia;0;0;0;0;1;0;1;0;1;0;1;3;0;0;0;0;0;1;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;2;0;2;1;1;0;0;0;1;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Extranjero;0;4;12;13;11;15;20;28;28;10;11;7;4;5;2;2;1;0;173
Total;80;97;83;87;101;104;147;150;136;157;139;109;94;81;50;71;83;74;1841

