﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082508&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;19;3;22;0;0;0;21;4;25
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;7;2;9;0;0;0;8;5;13
Tèxtil, cuir i confecció;1;0;1;0;0;0;4;8;12;0;3;3;4;36;40;0;0;0;93;290;383;0;0;0;102;337;439
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;2;1;3
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;4;7;11
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;70;4;74;0;0;0;72;4;76
Comerç i reparació;0;0;0;0;0;0;0;6;6;9;18;27;0;3;3;0;0;0;4;3;7;0;0;0;13;30;43
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;2;0;2;0;0;0;5;4;9
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;5;1;6;0;0;0;5;3;8
Comunicacions;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;2;2;4
Adm. pública defensa i SS;1;2;3;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;6;0;6;0;0;0;8;4;12
Educació i investigació;0;1;1;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;1;2;0;0;0;2;8;10
Sanitat i assis. social;0;1;1;0;0;0;0;0;0;0;1;1;2;4;6;0;0;0;0;2;2;0;0;0;2;8;10
Altres serveis;0;0;0;0;0;0;0;1;1;0;1;1;4;18;22;0;0;0;3;1;4;0;0;0;7;21;28
Total;2;4;6;0;1;1;4;16;20;13;32;45;17;75;92;1;2;3;233;314;547;0;0;0;270;444;714

