﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431711&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;84;177;231;192;51;0;237;414;21;45;15;12;14124;15609
Males;6;60;84;102;114;15;0;126;186;6;18;15;6;7053;7791
Females;0;27;96;129;75;36;0;114;228;15;24;3;3;7071;7821
Foreigner;3;15;24;39;39;12;0;27;36;3;6;3;6;2805;3018
Males;0;9;6;21;21;0;0;6;12;0;0;3;3;1419;1503
Females;3;6;15;21;18;12;0;18;24;0;3;3;3;1383;1515
Total;9;99;201;273;231;63;3;261;453;21;51;21;18;16929;18627
Males;3;69;90;123;135;15;0;129;195;6;21;18;9;8475;9294
Females;6;33;111;150;93;48;3;132;255;15;30;3;9;8454;9333

