﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172082&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;618;19;197;847
06/2020;11;630;18;182;841
03/2020;12;634;16;173;835
12/2019;13;627;17;177;834
09/2019;13;630;17;190;850
06/2019;12;639;17;191;859
03/2019;16;627;16;182;841
12/2018;15;623;15;190;843
09/2018;16;628;15;195;854
06/2018;14;638;18;200;870
03/2018;12;611;15;199;837
12/2017;12;597;14;197;820
09/2017;10;603;14;191;818
06/2017;8;605;14;191;818
03/2017;8;596;14;185;803
12/2016;6;574;17;189;786
09/2016;6;564;15;195;780
06/2016;5;574;14;197;790
03/2016;5;551;17;189;762
12/2015;5;575;18;187;785
09/2015;5;551;17;178;751
06/2015;5;560;12;186;763
03/2015;5;554;10;171;740
12/2014;5;543;10;176;734
09/2014;..;533;..;181;728
06/2014;..;531;..;181;727
03/2014;..;528;..;163;708
12/2013;..;526;..;165;708
09/2013;..;520;..;156;692
06/2013;..;525;..;162;705
03/2013;..;522;..;160;699
12/2012;..;517;..;161;691
09/2012;..;534;..;163;716
06/2012;..;541;..;168;731
03/2012;..;539;..;165;725
12/2011;..;525;..;178;715
09/2011;..;535;..;172;721
06/2011;..;531;..;172;721
03/2011;..;525;..;169;711
12/2010;..;517;..;175;710
09/2010;..;530;..;170;721
06/2010;..;502;..;168;695
03/2010;..;507;..;162;693
12/2009;..;518;..;167;707
09/2009;..;519;..;166;707
06/2009;..;522;..;171;710
03/2009;..;538;..;172;730
12/2008;..;565;..;179;765
09/2008;..;584;..;189;793
06/2008;..;599;..;189;805
03/2008;..;599;..;182;792

