﻿Matrimonis segons el mes de celebració
Santa Eulàlia de Ronçana
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082482&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;3;0;3;7;6;10;1;4;2;5;1;44
2021;0;0;1;3;6;5;3;0;2;2;1;0;23
2020;2;0;1;0;0;2;6;4;10;3;0;3;31
2019;1;1;5;5;3;6;5;7;35;23;10;1;102
2018;0;1;3;2;10;19;14;7;16;7;2;0;81
2017;3;1;4;5;1;5;8;1;11;9;3;1;52
2016;3;2;3;9;9;17;23;3;9;3;5;3;89
2015;4;3;5;4;8;8;11;2;6;9;2;4;66
2014;2;2;1;3;8;3;8;3;6;2;3;4;45
2013;0;1;1;2;2;9;6;1;4;7;3;2;38
2012;1;2;3;0;5;5;2;1;7;3;1;1;31

