﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cubelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080749&lang=es
;2001;1996;1991
Agricultura i ramaderia;29;20;27
Pesca;7;5;2
Indústries extractives;5;0;0
Indústries manufactureres;586;326;233
Electricitat gas i aigua;42;24;38
Construcció;520;176;188
Comerç i reparació;552;263;168
Hostaleria;238;116;78
Transport i comunicacions;253;116;59
Mediació financera;93;47;25
Immob. lloguers i serveis empr.;266;143;58
Adm. pública, defensa i SS;224;168;102
Educació;141;68;38
Sanitat i serveis socials;200;65;22
Altres serveis;129;57;26
Personal domèstic;49;7;5
Organismes extraterrit.;0;0;0
Total;3334;1601;1069

