﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082191&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;69;216;408;147;63;3;210;711;39;60;24;3;14523;16488
Males;3;42;117;213;81;24;0;117;342;12;30;12;0;6930;7920
Females;6;27;99;198;63;39;3;93;372;27;33;15;3;7596;8568
Foreigner;3;12;6;15;15;3;0;12;18;0;6;0;0;1197;1281
Males;0;6;3;3;12;0;0;3;9;0;3;0;0;555;594
Females;0;3;3;12;3;3;0;9;12;0;3;0;0;642;687
Total;9;81;222;423;159;66;0;222;732;39;66;27;3;15720;17769
Males;3;51;120;216;93;24;0;123;348;9;33;12;0;7482;8514
Females;6;30;102;210;69;42;3;102;381;30;33;15;3;8238;9255

