﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llívia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170947&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;86;27;..;..;123
2021;8;83;29;..;..;122
2020;10;81;31;..;..;124
2019;9;85;33;..;..;130
2018;8;82;32;..;..;125
2017;10;74;34;..;..;119
2016;7;64;34;..;..;106
2014;7;64;31;..;..;105
2013;10;59;30;..;..;101
2012;9;50;30;..;..;91
2011;9;47;26;..;..;84

