﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;104;98;99;87;0;104
Girona;1015;960;952;863;3;1018
Lleida;13;12;11;10;0;13
Tarragona;7;7;7;7;0;7
Andalusia;286;164;165;115;9;295
Aragó;6;2;2;1;0;6
Astúries;4;3;1;0;0;4
Balears;1;1;1;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;22;12;12;9;1;23
Catella i Lleó;21;19;18;13;1;22
Comunitat Valenciana;7;7;6;5;0;7
Extremadura;15;9;9;6;0;15
Galícia;8;5;5;2;0;8
Madrid;9;7;7;5;0;9
Múrcia;8;2;2;2;1;9
Navarra;1;1;1;1;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;83;54;54;42;19;102
Total;1612;1365;1354;1170;34;1646

