﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llagosta, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081056&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;3;0;4
2 habitacions;1;1;1;2;4;32;5;0;46
3 habitacions;0;6;4;8;42;593;141;2;796
4 habitacions;4;14;5;6;38;798;389;10;1264
5 habitacions;0;8;8;4;35;354;301;27;737
6 habitacions;1;6;0;2;5;65;154;9;242
7 habitacions;0;0;1;2;0;7;9;2;21
8 habitacions;0;2;0;0;2;1;2;0;7
9 habitacions;0;0;0;0;0;1;1;0;2
10 habitacions i més;1;0;0;0;1;2;0;1;5
Total;7;37;19;24;127;1854;1005;51;3124

