﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Olesa de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081477&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;216;0;0;146;188
total;0;0;0;0;0;0;216;0;0;146;188
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;657;1230;1861;1956;2634;678;2096;946;2215;1675;1749
total;657;1230;1861;1956;2634;678;2096;946;2215;1675;1749
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;344;37;105;69;72;104;85;76;36;34;56
total;344;37;105;69;72;104;85;76;36;34;56
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;7;28;0;0;0;0;0
no especials;356;257;323;403;451;508;472;397;459;317;604
total;356;257;323;403;458;535;472;397;459;317;604
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;1;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;2581;2361;2485;2585;3267;2719;2533;1851;1652;1796;1969
no especials;1083;1351;1548;1412;1329;1409;1342;1158;1066;1114;797
total;3664;3712;4033;3997;4596;4128;3875;3009;2718;2910;2766
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;84;63;73;65;18;20;16;20;16;32;0
no especials;10;6;12;28;59;50;51;40;39;12;6
total;95;68;86;93;78;70;67;60;55;44;6
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;1;2028;1;181;503
total;0;0;0;0;0;0;1;2028;1;181;503
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;48;37;61;50;0;0;0;0;0;0;0
no especials;11;16;11;11;11;11;18;6;5;2;4
total;60;53;72;61;11;11;18;6;5;2;4
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;18;22;3;6;13;0;7;4;3;8;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;18;22;3;6;13;0;7;4;3;8;4
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;4;9;5;80;645;1451;1106;941;674
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;9;5;80;645;1451;1106;941;674
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;400;387;421;395;471;441;550;360;374;349;391
no especials;137;231;470;592;768;393;91;53;107;72;95
total;538;618;891;987;1239;834;641;413;481;420;486
16. Residus no especificats;;;;;;;;;;;
especials;43;4;14;9;26;31;26;9;24;6;27
no especials;222;50;11;33;26;23;35;33;28;37;42
total;265;55;26;42;52;53;61;42;53;43;69
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;1;0;8;5;0;0;12;0;1;2;0
no especials;512;528;347;240;200;89;418;108;83;142;144
total;513;528;354;245;200;89;430;108;84;144;144
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;0;0;0;0;24;0;6;1;17;7;7
total;0;0;0;0;24;0;6;1;17;8;7
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;0;1;1;1;0;0;0;1;0
no especials;1227;1340;1471;1365;1596;1523;2372;1448;1647;1522;1697
total;1228;1340;1472;1365;1597;1523;2372;1448;1647;1523;1697
Total;;;;;;;;;;;
especials;3177;2874;3069;3126;3808;3318;3789;3696;3176;3136;3065
no especials;4558;5045;6160;6108;7170;4788;7204;6293;5703;5260;5891
total;7735;7919;9229;9234;10978;8106;10992;9989;8880;8396;8956

